168033,Johore Finance Limited,,,COOK,Cook Islands,Standard International Company,,,28-FEB-1991,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,213291,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168039,Asia-Pacific Finance Limited,,,COOK,Cook Islands,Standard International Company,,,11-OCT-1990,,,,Active,Portcullis Trustnet,2051/90,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168045,Larry Jewelry (Overseas) Limited,,,COOK,Cook Islands,Standard International Company,,,03-NOV-1994,,,,Active,Portcullis Trustnet,2944/94,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168052,Dirah Investments Limited,,,COOK,Cook Islands,Standard International Company,,,28-AUG-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,0,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168054,Pacifica Limited,,,COOK,Cook Islands,Standard International Company,,,01-SEP-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,0,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168057,Del Mare Limited,,,COOK,Cook Islands,Standard International Company,Bahnhofstrasse 80 Postfach 7532 CH-8023 Zurich SWITZERLAND,,11-MAY-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,3011/95,CHE,Switzerland,Offshore Leaks,The Offshore Leaks data is current through 2010,
168058,Windmill Company Limited,,,COOK,Cook Islands,Standard International Company,,,04-SEP-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,3047/95,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168059,Montfort Limited,,,COOK,Cook Islands,Standard International Company,,,07-SEP-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,3050/95,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
160573,Z&Y GROUP LIMITED,,,SAM,Samoa,Standard International Company,,,09-MAR-2009,,,,Active,Portcullis Trustnet,40654/09,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
160583,AKKORD TECHNOLOGY LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,13-MAR-2009,,,,Active,Portcullis Trustnet,1524423,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160610,LOTUS CARPET LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,17-MAR-2009,,,,Active,Portcullis Trustnet,1524751,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160611,TREO INTERNATIONAL GROUP LTD.,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,17-MAR-2009,,,,Active,Portcullis Trustnet,1524736,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160616,"HK SHEN ZHOU YUAN YANG INT'L TRADING CO., LIMITED",,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,18-MAR-2009,,,,Active,Portcullis Trustnet,1524897,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160617,LUCKY TOP STOCK LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,18-MAR-2009,,,,Active,Portcullis Trustnet,1524898,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160651,RUX RESOURCES LTD.,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,24-MAR-2009,,,,Active,Portcullis Trustnet,1525743,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160653,SINOPACKER INTERNATIONAL INC.,,,SAM,Samoa,Standard International Company,,,24-MAR-2009,,,,Active,Portcullis Trustnet,40750/09,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
160680,H Investment Holding Pty Ltd,,,SAM,Samoa,Standard International Company,,,27-MAR-2009,,,,Active,Portcullis Trustnet,40777/09,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
160686,CHAIN BARLEY GROUP LIMITED,,,SAM,Samoa,Standard International Company,,,01-APR-2009,,,,Active,Portcullis Trustnet,40828/09,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
160691,PURE BREEZE INVESTMENT LIMITED,,,SAM,Samoa,Standard International Company,,,01-APR-2009,,,,Shelf,Portcullis Trustnet,40833/09,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
160718,SINO TARGET CONSULTANT LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,06-APR-2009,,,,Active,Portcullis Trustnet,1527295,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160722,"CoolNet Services, Inc.",,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,06-APR-2009,,,,Active,Portcullis Trustnet,1527303,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160738,UNISON POWER COMPANY LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,08-APR-2009,,,,Shelf,Portcullis Trustnet,1527604,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160741,LAP YIN INTERNATIONAL LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,08-APR-2009,,,,Active,Portcullis Trustnet,1527620,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160747,WELL BUSINESS LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,14-APR-2009,,,,Active,Portcullis Trustnet,1528095,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160748,HOARDER RICH LIMITED,,,SAM,Samoa,Standard International Company,,,09-APR-2009,,,,Active,Portcullis Trustnet,40913/09,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
160767,"ShenZhen HuaLiHen Co.,  Ltd",,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,14-APR-2009,,,,Active,Portcullis Trustnet,1528152,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160770,IME INTERNATIONAL LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,15-APR-2009,,,,Active,Portcullis Trustnet,1528241,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157847,SUPERCONNEX INTERNATIONAL LTD,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,18-FEB-2008,,,,Active,Portcullis Trustnet,1464836,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157849,Phoenix Management Inc.,,,CAYMN,Cayman,Standard International Company,,,31-JAN-2008,,,,Active,Portcullis Trustnet,CR204398,CYM,Cayman Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157851,Player Capital Partners Inc,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,19-FEB-2008,,,,Active,Portcullis Trustnet,1465156,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157862,SPACECO TRADING LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,22-FEB-2008,,,,Active,Portcullis Trustnet,1465836,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157870,TREND STRONG LIMITED,,,HK,Hong Kong,Standard International Company,,,18-FEB-2008,,,,Active,Portcullis Trustnet,1211674,HKG,Hong Kong,Offshore Leaks,The Offshore Leaks data is current through 2010,
157877,SEA CASTLE INVESTMENTS LIMITED,,,HK,Hong Kong,Standard International Company,"Suite 2303, 23/F Great Eagle Centre 23 Harbour Road, Wanchai Hong Kong;Suite 2302, 23/F Great Eagle Centre 23 Harbour Road Wanchai HONG KONG",,11-FEB-2008,,,,Active,Portcullis Trustnet,1210636,HKG,Hong Kong,Offshore Leaks,The Offshore Leaks data is current through 2010,
157892,"Swift Co., Ltd.",,,SAM,Samoa,Standard International Company,,,26-FEB-2008,,,,Active,Portcullis Trustnet,36700/08,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
157894,CRYSTAL GEM INVESTMENTS LIMITED,,,HK,Hong Kong,Standard International Company,,,22-FEB-2008,,,,Shelf,Portcullis Trustnet,1212749,HKG,Hong Kong,Offshore Leaks,The Offshore Leaks data is current through 2010,
157910,"Wonderful Printer Co., Ltd.",,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,26-FEB-2008,,,,Active,Portcullis Trustnet,1466503,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157911,"SILICA TRADING CO., LTD.",,,SAM,Samoa,Standard International Company,,,26-FEB-2008,,,,Active,Portcullis Trustnet,36701/08,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
159408,Kids Edutainment Company Limited,,,HK,Hong Kong,Standard International Company,"Suite 2303, 23/F Great Eagle Centre 23 Harbour Road Wanchai Hong Kong",,20-AUG-2008,,,,Active,Portcullis Trustnet,1266584,HKG,Hong Kong,Offshore Leaks,The Offshore Leaks data is current through 2010,
159429,ASTAR TECHNOLOGY HOLDING COMPANY LIMITED,,,HK,Hong Kong,Standard International Company,"David Chong & Co. (Hong Kong Office) Suite 23-02A, Great Eagle Centre 23 rd Floor Harbour Road Wanchai Hong Kong",,15-AUG-2008,,,,Active,Portcullis Trustnet,,HKG,Hong Kong,Offshore Leaks,The Offshore Leaks data is current through 2010,
159434,ASIA SMALL AND MEDIUM ENTERPRISE MANAGEMENT CORPORATION,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,18-AUG-2008,,,,Active,Portcullis Trustnet,1499694,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159454,DAJEE LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,18-AUG-2008,,,,Active,Portcullis Trustnet,1499630,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159459,SUPREMACY LIMITED,,,SAM,Samoa,Standard International Company,,,18-AUG-2008,,,,Shelf,Portcullis Trustnet,38907/08,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
159492,Ever Marcella Int'l Ltd.,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,25-AUG-2008,,,,Active,Portcullis Trustnet,1500584,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159495,J & M TEXTILE LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,26-AUG-2008,,,,Active,Portcullis Trustnet,1500705,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159496,MAXTONE HOLDING LTD.,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,26-AUG-2008,,,,Active,Portcullis Trustnet,1500706,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159499,"SUNVIEW INTERNATIONAL CO., LTD.",,,SAM,Samoa,Standard International Company,,,26-AUG-2008,,,,Active,Portcullis Trustnet,38963/08,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
157913,"JLIP GROUP CO., LTD.",,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,26-FEB-2008,,,,Active,Portcullis Trustnet,1466508,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157916,Q&K STYLE GROUP LTD.,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,27-FEB-2008,,,,Active,Portcullis Trustnet,1466816,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157918,HONG TAI SHIPPING LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,28-FEB-2008,,,,Active,Portcullis Trustnet,1467070,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157931,DRAGON DILIGENT INTERNATIONAL LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,28-FEB-2008,,,,Active,Portcullis Trustnet,1467009,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157933,SEAXIA INVESTMENT LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,28-FEB-2008,,,,Active,Portcullis Trustnet,1467016,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157939,SILVER FINANCE INVESTMENT LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,28-FEB-2008,,,,Active,Portcullis Trustnet,1467008,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157942,COURTESY INVESTMENT LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,29-FEB-2008,,,,Active,Portcullis Trustnet,1467547,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157944,HONG LI SHIPPING COMPANY LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,29-FEB-2008,,,,Active,Portcullis Trustnet,1467346,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
157952,NEWCHIP GROUP LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,29-FEB-2008,,,,Active,Portcullis Trustnet,1467293,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
168097,Mandarin Investments Limited,,,COOK,Cook Islands,Standard International Company,,,04-JAN-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,297095,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168098,Golden Showers Ltd.,,,COOK,Cook Islands,Standard International Company,,,16-AUG-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,316396,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168103,"Mueva, Ltd.",,,COOK,Cook Islands,Standard International Company,,,08-AUG-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,315596,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168106,Masada Ltd,,,COOK,Cook Islands,Standard International Company,,,14-AUG-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,0,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168108,"Maritime Financial, Ltd",,,COOK,Cook Islands,Standard International Company,,,12-AUG-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,315796,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168114,Jade Garden Ltd,,,COOK,Cook Islands,Standard International Company,,,16-AUG-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,316696,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168124,Yan Shing Limited,,,COOK,Cook Islands,Standard International Company,,,10-MAY-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,312296,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168132,Hadrian Investments Limited,,,COOK,Cook Islands,Standard International Company,,,30-SEP-1994,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,293794,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168136,Tennis Shoes Ltd,,,COOK,Cook Islands,Standard International Company,,,21-DEC-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,0,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168163,Dana Strategic Investments Limited,,,COOK,Cook Islands,Standard International Company,,,06-JUN-1997,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,329697,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168164,ASIAGROWTH LIMITED,,,SAM,Samoa,Standard International Company,,,01-FEB-2000,,,,Active,Portcullis Trustnet,6176/00,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
168165,Dragon Spirit Limited,,,SAM,Samoa,Standard International Company,,,01-FEB-2000,,,,Active,Portcullis Trustnet,6177/00,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
156806,BILLION SCOPE INVESTMENT LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,20-NOV-2007,,,,Active,Portcullis Trustnet,1445044,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156826,WELL WILL DEVELOPMENT LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,21-NOV-2007,,,,Active,Portcullis Trustnet,1445248,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156863,ROCK PROFIT INTERNATIONAL LIMITED,,,HK,Hong Kong,Standard International Company,2416 Sun Hung Kai Centre 30 Harbour Road Wanchai Hong Kong,,16-NOV-2007,,,,Active,Portcullis Trustnet,1186221,HKG,Hong Kong,Offshore Leaks,The Offshore Leaks data is current through 2010,
156874,"Grandstream International Co., Ltd.",,,SAM,Samoa,Standard International Company,,,23-NOV-2007,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,35321/07,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
156878,Life Code Global Limited,,,SAM,Samoa,Standard International Company,,,23-NOV-2007,,,,Active,Portcullis Trustnet,35324/07,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
156883,Zicon  Trading Corporation (HK) Limited,,,HK,Hong Kong,Standard International Company,"Suite 2303, 23/F Great Eagle Centre 23 Harbour Road Wanchai Hong Kong;Suite 2302, 23/F Great Eagle Centre 23 Harbour Road Wanchai HONG KONG",,30-NOV-2007,,,,Active,Portcullis Trustnet,1190669,HKG,Hong Kong,Offshore Leaks,The Offshore Leaks data is current through 2010,
156894,GRAND STATE CONSULTANTS LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,,,26-NOV-2007,,,,Transferred Out,Portcullis Trustnet,1446320,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156898,MOST GENESIS TRADING LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,26-NOV-2007,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,1446342,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156899,EASE BROAD INTERNATIONAL LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,26-NOV-2007,,,,Active,Portcullis Trustnet,1446317,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
168166,Keelington Limited,,,COOK,Cook Islands,Standard International Company,,,13-DEC-1987,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,11271987,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168177,Rosella Limited,,,COOK,Cook Islands,Standard International Company,,,31-DEC-1993,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,277893,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168191,Swiss Pension Fund Ltd,,,COOK,Cook Islands,Standard International Company,,,29-SEP-1994,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,2933/94,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168207,MS Plasticorp,,,COOK,Cook Islands,Standard International Company,,,26-APR-1994,,,,Active,Portcullis Trustnet,2865/94,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168223,Thunder Bird Investments Limited,,,COOK,Cook Islands,Standard International Company,,,02-AUG-1994,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,0,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168232,Royal International Bank Limited,,,COOK,Cook Islands,Standard International Company,,,12-SEP-1994,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,292394,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168242,Gem Traders Inc.,,,COOK,Cook Islands,Standard International Company,,,23-NOV-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,318296,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168244,Capsec Limited,,,COOK,Cook Islands,Standard International Company,"C/- Erlin 3rd Floor, Menara Matahari - Lippo Life Jalan Boulevard Palem Raya No. 7 Lippo Karawaci 1200 Tangerang 15811 INDONESIA",,21-APR-1994,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,2859/94,IDN,Indonesia,Offshore Leaks,The Offshore Leaks data is current through 2010,
168250,Dickson (China) Trading Limited,,,COOK,Cook Islands,Standard International Company,,,15-FEB-1994,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,0,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168252,All Fine Fashions Company Limited,,,COOK,Cook Islands,Standard International Company,,,28-FEB-1994,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,282194,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168264,Cathay International Limited,,,COOK,Cook Islands,Standard International Company,,,20-APR-1994,,,,Active,Portcullis Trustnet,2857/94,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168082,API Insurance Limited,,,COOK,Cook Islands,Standard International Company,,,25-MAY-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,301695,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168087,Nimbus Limited,,,COOK,Cook Islands,Standard International Company,,,30-NOV-1993,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,0,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168105,Kingslea Holdings Limited,,,COOK,Cook Islands,Standard International Company,Stonehage S.A. Passage Max-Meuron 1 Case Postale 1461 SWITZERLAND,,09-AUG-1996,,,,Active,Portcullis Trustnet,3156/96,CHE,Switzerland,Offshore Leaks,The Offshore Leaks data is current through 2010,
168109,Warwick Securities Fund Limited,,,COOK,Cook Islands,Standard International Company,,,13-AUG-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,315896,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168113,Griffith Equities Inc.,,,COOK,Cook Islands,Standard International Company,,,31-JUL-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,314696,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168121,Gold Services Limited - now known as Unipro Financial Services Ltd,,,COOK,Cook Islands,Standard International Company,,,03-SEP-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,0,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168142,"Medifor, Ltd",,,COOK,Cook Islands,Standard International Company,,,19-FEB-1996,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,309896,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168145,Upway Investments Holding Limited,,,COOK,Cook Islands,Standard International Company,,,29-MAR-1996,,,,Active,Portcullis Trustnet,3110/96,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168148,Kinabalu Investments Limited,,,COOK,Cook Islands,Standard International Company,,,17-NOV-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,307395,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168178,"Transpac Holdings, Ltd",,,COOK,Cook Islands,Standard International Company,,,13-JAN-1994,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,278894,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168180,Midas Holdings Limited,,,COOK,Cook Islands,Standard International Company,,,28-JAN-1994,,,,Company liquidated,Portcullis Trustnet,279894,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168183,Jade Investments Limited,,,COOK,Cook Islands,Standard International Company,,,31-JAN-1994,,,,Company liquidated,Portcullis Trustnet,280494,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168195,Universal Corporation,,,COOK,Cook Islands,Standard International Company,,,15-OCT-1993,,,,Active,Portcullis Trustnet,273093,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168197,Republican Banking Corporation,,,COOK,Cook Islands,Standard International Company,,,28-OCT-1993,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,274093,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168203,"Torinel, Inc",,,COOK,Cook Islands,Standard International Company,,,01-NOV-1993,,,,Active,Portcullis Trustnet,274593,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
